CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
13440000,13450000,13000,14000,127.50,7,PAC,SP,
13857000,13919999,13000,14000,127.50,7,PAC,SP,
73700000,73999999,7000,8000,145.50,8,PAC,GO,
13000000,13139999,13000,14000,66.00,7,PAC,SP,
13450001,13459999,13000,14000,127.50,8,PAC,SP,
13510000,13600000,13000,14000,66.00,8,PAC,SP,
16300000,16309999,13000,14000,66.00,6,PAC,SP,
15380000,16299999,13000,14000,127.50,7,PAC,SP,
13800001,13819999,13000,14000,66.00,8,PAC,SP,
13600001,13609999,13000,14000,66.00,8,PAC,SP,
25900001,25939999,13000,14000,142.70,8,PAC,RJ,
28380000,28389999,13000,14000,142.70,7,PAC,RJ,
13480000,13489999,13000,14000,66.00,8,PAC,SP,
13930000,15369999,13000,14000,127.50,7,PAC,SP,
18590000,19864999,13000,14000,127.50,7,PAC,SP,
77250000,77999999,13000,14000,227.80,9,PAC,TO,
65735001,65999999,7000,8000,170.00,12,PAC,MA,
36000000,36500999,4000,5000,57.80,10,PAC,MG,
15370000,15379999,13000,14000,127.50,7,PAC,SP,
13490000,13500000,12000,13000,116.80,7,PAC,SP,
18000001,18109999,13000,14000,66.00,7,PAC,SP,
35101000,35159999,5000,6000,67.50,9,PAC,MG,
24900001,24999999,13000,14000,142.70,8,PAC,RJ,
26000001,26099999,13000,14000,142.70,8,PAC,RJ,
42600000,44934999,10000,11000,170.80,9,PAC,BA,
13920000,13929999,13000,14000,66.00,8,PAC,SP,
13450001,13459999,12000,13000,116.80,8,PAC,SP,
39410000,39999999,3000,4000,55.20,10,PAC,MG,
28390000,28399999,13000,14000,142.70,7,PAC,RJ,
27400001,27459999,13000,14000,142.70,7,PAC,RJ,
27175000,27196999,13000,14000,142.70,7,PAC,RJ,
74900000,76799999,6000,7000,125.00,8,PAC,GO,
37640000,37662999,4000,5000,50.60,10,PAC,MG,
27660000,27699999,13000,14000,142.70,7,PAC,RJ,
77000000,77249999,13000,14000,227.80,10,PAC,TO,
28470000,28494999,13000,14000,142.70,7,PAC,RJ,
28900001,28929999,2000,3000,44.30,8,PAC,RJ,
27570000,27579999,13000,14000,142.70,7,PAC,RJ,
13460000,13465000,11000,12000,106.10,8,PAC,SP,
70000000,"72799999 ",9000,10000,121.80,7,PAC,DF,
13465001,13479999,10000,11000,95.40,8,PAC,SP,
12170000,12179999,13000,14000,127.50,8,PAC,SP,
28000001,28179999,2000,3000,44.30,8,PAC,RJ,
33300000,33399999,6000,7000,72.10,9,PAC,MG,
13610000,13800000,12000,13000,116.80,7,PAC,SP,
66000000,66999999,3000,4000,117.30,17,PAC,PA,
24890000,24899999,13000,14000,142.70,8,PAC,RJ,
58000000,58099999,3000,4000,117.30,12,PAC,PB,
25800001,25844999,13000,14000,142.70,7,PAC,RJ,
74900000,76799999,7000,8000,145.50,8,PAC,GO,
69900000,69923999,14000,15000,288.90,21,PAC,AC,
69924000,69999999,13000,14000,266.70,23,PAC,AC,
88100000,88299999,13000,14000,127.50,6,PAC,SC,
13610000,13800000,13000,14000,127.50,7,PAC,SP,
92000000,93999999,13000,14000,127.50,6,PAC,RS,
28860000,28889999,14000,15000,154.60,7,PAC,RJ,
88000000,88099999,13000,14000,127.50,6,PAC,SC,
13140000,13349999,13000,14000,66.00,8,PAC,SP,
76800000,76834999,13000,14000,266.70,18,PAC,RO,
67000000,68899999,3000,4000,117.30,17,PAC,PA,
69340000,69399999,13000,14000,336.40,26,PAC,RR,
13460000,13465000,13000,14000,127.50,8,PAC,SP,
32900000,32999999,6000,7000,72.10,9,PAC,MG,
28660000,28679999,2000,3000,44.30,7,PAC,RJ,
13460000,13465000,12000,13000,116.80,8,PAC,SP,
27580000,27599999,12000,13000,130.80,7,PAC,RJ,
11730000,11739999,13000,14000,127.50,7,PAC,SP,
11960000,11989999,13000,14000,127.50,6,PAC,SP,
11940000,11949999,13000,14000,127.50,6,PAC,SP,
28540000,28544999,14000,15000,154.60,7,PAC,RJ,
13610000,13800000,11000,12000,106.10,7,PAC,SP,
11950000,11954999,13000,14000,127.50,6,PAC,SP,
25870000,25879999,14000,15000,154.60,7,PAC,RJ,
11850000,11899999,13000,14000,127.50,7,PAC,SP,
13465001,13479999,12000,13000,116.80,8,PAC,SP,
25000001,25499999,14000,15000,154.60,8,PAC,RJ,
18130001,18146999,13000,14000,66.00,7,PAC,SP,
19870000,19999999,13000,14000,127.50,7,PAC,SP,
13465001,13479999,13000,14000,127.50,8,PAC,SP,
28650000,28659999,14000,15000,154.60,7,PAC,RJ,
35365000,35437999,5000,6000,67.50,9,PAC,MG,
96200000,96399999,13000,14000,127.50,7,PAC,RS,
24000001,24399999,13000,14000,142.70,8,PAC,RJ,
90000000,91999999,13000,14000,127.50,6,PAC,RS,
28740000,28749999,14000,15000,154.60,7,PAC,RJ,
13465001,13479999,11000,12000,106.10,8,PAC,SP,
23800001,23859999,14000,15000,154.60,8,PAC,RJ,
28570000,28599999,14000,15000,154.60,7,PAC,RJ,
24800001,24889999,14000,15000,154.60,8,PAC,RJ,
18147000,18579999,13000,14000,127.50,8,PAC,SP,
18580000,18589999,13000,14000,127.50,8,PAC,SP,
28960000,28969999,14000,15000,154.60,7,PAC,RJ,
18110000,18119999,13000,14000,66.00,7,PAC,SP,
16310000,18000000,13000,14000,127.50,7,PAC,SP,
18120000,18130000,13000,14000,127.50,7,PAC,SP,
30000000,31999999,7000,8000,90.60,9,PAC,MG,
68900000,68911999,11000,12000,280.40,24,PAC,AP,
69400000,69899999,10000,11000,200.10,30,PAC,AM,
76835000,76999999,12000,13000,244.50,17,PAC,RO,
26650000,26699999,14000,15000,154.60,7,PAC,RJ,
73000000,73699999,9000,10000,121.80,7,PAC,DF,
28680000,28699999,2000,3000,44.30,8,PAC,RJ,
78100000,78899999,3000,4000,78.00,10,PAC,MT,
09000000,09999999,13000,14000,66.00,6,PAC,SP,
28300000,28349999,14000,15000,154.60,8,PAC,RJ,
37549000,37579999,4000,5000,57.80,9,PAC,MG,
33200000,33299999,6000,7000,72.10,8,PAC,MG,
57000000,57099999,13000,14000,266.70,12,PAC,AL,
37580000,37639999,4000,5000,57.80,10,PAC,MG,
13820000,13824999,13000,14000,127.50,7,PAC,SP,
28500000,28539999,2000,3000,44.30,7,PAC,RJ,
28350000,28359999,14000,15000,154.60,7,PAC,RJ,
61600000,63999999,9000,10000,177.90,12,PAC,CE,
27580000,27599999,14000,15000,154.60,7,PAC,RJ,
35160000,35364999,5000,6000,67.50,10,PAC,MG,
12200001,12249999,13000,14000,66.00,7,PAC,SP,
28640000,28649999,14000,15000,154.60,7,PAC,RJ,
28180000,28199999,14000,15000,154.60,7,PAC,RJ,
26400001,26499999,14000,15000,154.60,8,PAC,RJ,
25940001,25949999,14000,15000,154.60,8,PAC,RJ,
27900001,27997999,14000,15000,154.60,8,PAC,RJ,
28545000,28549999,14000,15000,154.60,7,PAC,RJ,
25900001,25939999,14000,15000,154.60,8,PAC,RJ,
28250000,28299999,14000,15000,154.60,7,PAC,RJ,
19865000,19869999,13000,14000,127.50,7,PAC,SP,
72800000,72999999,8000,9000,149.20,8,PAC,GO,
44935000,46139999,10000,11000,170.80,12,PAC,BA,
12180000,12199999,13000,14000,127.50,7,PAC,SP,
11600001,11629999,13000,14000,66.00,8,PAC,SP,
28430000,28454999,2000,3000,44.30,7,PAC,RJ,
23860000,23889999,14000,15000,154.60,7,PAC,RJ,
69100000,69299999,12000,13000,244.50,30,PAC,AM,
73700000,73999999,8000,9000,149.20,8,PAC,GO,
24900001,24999999,14000,15000,154.60,8,PAC,RJ,
26550001,26599999,14000,15000,154.60,8,PAC,RJ,
28460000,28469999,14000,15000,154.60,7,PAC,RJ,
28380000,28389999,14000,15000,154.60,7,PAC,RJ,
26500001,26549999,14000,15000,154.60,8,PAC,RJ,
26900000,26949999,14000,15000,154.60,7,PAC,RJ,
28600001,28636999,14000,15000,154.60,8,PAC,RJ,
26700000,26899999,14000,15000,154.60,7,PAC,RJ,
26000001,26099999,14000,15000,154.60,8,PAC,RJ,
24000001,24399999,14000,15000,154.60,8,PAC,RJ,
26200000,26299999,14000,15000,154.60,8,PAC,RJ,
25850000,25869999,14000,15000,154.60,7,PAC,RJ,
26600000,26649999,14000,15000,154.60,8,PAC,RJ,
23970000,23999999,14000,15000,154.60,7,PAC,RJ,
25600001,25779999,14000,15000,154.60,7,PAC,RJ,
27197000,27199999,14000,15000,154.60,7,PAC,RJ,
27400001,27459999,14000,15000,154.60,7,PAC,RJ,
27175000,27196999,14000,15000,154.60,7,PAC,RJ,
27500001,27569999,14000,15000,154.60,8,PAC,RJ,
27570000,27579999,14000,15000,154.60,7,PAC,RJ,
26950000,26999999,14000,15000,154.60,7,PAC,RJ,
28735000,28739999,14000,15000,154.60,7,PAC,RJ,
27660000,27699999,14000,15000,154.60,7,PAC,RJ,
28890001,28899999,14000,15000,154.60,7,PAC,RJ,
28455000,28459999,14000,15000,154.60,7,PAC,RJ,
28400000,28429999,14000,15000,154.60,7,PAC,RJ,
20000001,23799999,14000,15000,154.60,8,PAC,RJ,
27460000,27499999,14000,15000,154.60,7,PAC,RJ,
28800000,28819999,14000,15000,154.60,8,PAC,RJ,
28470000,28494999,14000,15000,154.60,7,PAC,RJ,
28770000,28799999,14000,15000,154.60,7,PAC,RJ,
25500001,25599999,14000,15000,154.60,8,PAC,RJ,
24400001,24799999,14000,15000,154.60,8,PAC,RJ,
26300001,26399999,14000,15000,154.60,8,PAC,RJ,
28390000,28399999,14000,15000,154.60,7,PAC,RJ,
28230000,28249999,14000,15000,154.60,7,PAC,RJ,
28990001,28999999,14000,15000,154.60,7,PAC,RJ,
59140000,59999999,14000,15000,288.90,12,PAC,RN,
28200000,28229999,14000,15000,154.60,7,PAC,RJ,
28820000,28859999,14000,15000,154.60,7,PAC,RJ,
25800001,25844999,14000,15000,154.60,7,PAC,RJ,
28375000,28379999,14000,15000,154.60,7,PAC,RJ,
27200001,27299999,14000,15000,154.60,8,PAC,RJ,
28940001,28949999,14000,15000,154.60,7,PAC,RJ,
25780000,25799999,14000,15000,154.60,7,PAC,RJ,
28637000,28639999,14000,15000,154.60,7,PAC,RJ,
27600000,27659999,14000,15000,154.60,7,PAC,RJ,
76835000,76999999,14000,15000,288.90,17,PAC,RO,
23890001,23899999,14000,15000,154.60,8,PAC,RJ,
24890000,24899999,14000,15000,154.60,8,PAC,RJ,
28550000,28569999,14000,15000,154.60,7,PAC,RJ,
28750000,28769999,14000,15000,154.60,7,PAC,RJ,
76800000,76834999,14000,15000,288.90,18,PAC,RO,
25950001,25999999,14000,15000,154.60,7,PAC,RJ,
49000000,49098999,14000,15000,288.90,11,PAC,SE,
88300000,88494999,14000,15000,138.20,6,PAC,SC,
68912000,68999999,11000,12000,280.40,26,PAC,AP,
96400000,97999999,14000,15000,138.20,9,PAC,RS,
49099000,49999999,14000,15000,288.90,10,PAC,SE,
50000000,52999999,3000,4000,117.30,8,PAC,PE,
06300000,06999999,14000,15000,71.50,6,PAC,SP,
06000001,06299999,14000,15000,71.50,6,PAC,SP,
92000000,93999999,14000,15000,138.20,6,PAC,RS,
29000000,29099999,9000,10000,121.80,10,PAC,ES,
07750001,07799999,14000,15000,71.50,6,PAC,SP,
69300000,69339999,14000,15000,364.40,24,PAC,RR,
46140000,48999999,10000,11000,170.80,10,PAC,BA,
88500000,88999999,14000,15000,138.20,7,PAC,SC,
88000000,88099999,14000,15000,138.20,6,PAC,SC,
98000000,99999999,14000,15000,138.20,7,PAC,RS,
33600000,33799999,6000,7000,72.10,9,PAC,MG,
65000000,65109999,8000,9000,174.60,12,PAC,MA,
69924000,69999999,14000,15000,288.90,23,PAC,AC,
90000000,91999999,14000,15000,138.20,6,PAC,RS,
37640000,37799999,4000,5000,57.80,10,PAC,MG,
40000000,42599999,11000,12000,189.80,8,PAC,BA,
11760000,11789999,14000,15000,138.20,7,PAC,SP,
88495000,88499999,14000,15000,138.20,6,PAC,SC,
57100000,57999999,13000,14000,266.70,11,PAC,AL,
69340000,69399999,14000,15000,364.40,26,PAC,RR,
01000000,03999999,14000,15000,71.50,6,PAC,SP,
27998000,27999999,2000,3000,44.30,7,PAC,RJ,
60000000,61599999,10000,11000,200.10,12,PAC,CE,
35438000,35438999,5000,6000,67.50,9,PAC,MG,
11750000,11759999,14000,15000,138.20,7,PAC,SP,
11000001,11249999,14000,15000,71.50,7,PAC,SP,
32372000,32399999,7000,8000,90.60,9,PAC,MG,
94000000,95999999,14000,15000,138.20,5,PAC,RS,
07000000,07750000,14000,15000,71.50,6,PAC,SP,
74900000,76799999,8000,9000,149.20,8,PAC,GO,
11630000,11659999,14000,15000,138.20,7,PAC,SP,
53000000,56999999,3000,4000,117.30,7,PAC,PE,
11660001,11679999,14000,15000,71.50,8,PAC,SP,
96000000,96199999,14000,15000,138.20,7,PAC,RS,
07800000,08999999,14000,15000,71.50,13,PAC,SP,
09000000,09999999,14000,15000,71.50,6,PAC,SP,
58100000,58999999,3000,4000,117.30,11,PAC,PB,
11680000,11699999,14000,15000,71.50,8,PAC,SP,
11790000,11799999,14000,15000,138.20,7,PAC,SP,
11500001,11599999,14000,15000,71.50,7,PAC,SP,
13350000,13380000,14000,15000,138.20,7,PAC,SP,
13140000,13349999,14000,15000,71.50,8,PAC,SP,
37582000,37639999,4000,5000,57.80,9,PAC,MG,
13400001,13439999,14000,15000,71.50,8,PAC,SP,
04000000,06000000,14000,15000,71.50,6,PAC,SP,
12211000,12999999,14000,15000,71.50,8,PAC,SP,
11700001,11729999,14000,15000,71.50,7,PAC,SP,
11600001,11629999,14000,15000,71.50,8,PAC,SP,
13500001,13509999,14000,15000,71.50,8,PAC,SP,
59000000,59139999,14000,15000,288.90,12,PAC,RN,
25880000,25899999,14000,15000,154.60,7,PAC,RJ,
13480000,13489999,14000,15000,71.50,8,PAC,SP,
13600001,13609999,14000,15000,71.50,8,PAC,SP,
96200000,96399999,14000,15000,138.20,7,PAC,RS,
13390000,13400000,14000,15000,138.20,7,PAC,SP,
13510000,13600000,14000,15000,71.50,8,PAC,SP,
13490000,13500000,14000,15000,138.20,7,PAC,SP,
13835000,13840000,14000,15000,138.20,7,PAC,SP,
15370000,15379999,14000,15000,138.20,7,PAC,SP,
13825000,13829999,14000,15000,138.20,7,PAC,SP,
13857000,13919999,14000,15000,138.20,7,PAC,SP,
37563000,37581999,4000,5000,57.80,10,PAC,MG,
80000000,82999999,3000,4000,30.30,5,PAC,PR,
37800000,37999999,4000,5000,57.80,10,PAC,MG,
13840001,13856999,14000,15000,71.50,8,PAC,SP,
13440000,13450000,14000,15000,138.20,7,PAC,SP,
16300000,16309999,14000,15000,71.50,6,PAC,SP,
18147000,18579999,14000,15000,138.20,8,PAC,SP,
19865000,19869999,14000,15000,138.20,7,PAC,SP,
29100000,29999999,9000,10000,121.80,9,PAC,ES,
34000000,34499999,6000,7000,72.10,9,PAC,MG,
35700000,35800999,5000,6000,67.50,9,PAC,MG,
38000000,38399999,4000,5000,57.80,9,PAC,MG,
69800000,69800000,12000,13000,244.50,34,PAC,AM,
11300001,11399999,14000,15000,71.50,7,PAC,SP,
13930000,15369999,14000,15000,138.20,7,PAC,SP,
18000001,18109999,14000,15000,71.50,7,PAC,SP,
77250000,77999999,14000,15000,246.80,9,PAC,TO,
69100000,69299999,13000,14000,266.70,30,PAC,AM,
32000000,32371999,7000,8000,90.60,9,PAC,MG,
16310000,18000000,14000,15000,138.20,7,PAC,SP,
27700000,27899999,14000,15000,154.60,7,PAC,RJ,
18130001,18146999,14000,15000,71.50,7,PAC,SP,
34500000,34799999,6000,7000,72.10,8,PAC,MG,
11400001,11499999,14000,15000,71.50,7,PAC,SP,
19870000,19999999,14000,15000,138.20,7,PAC,SP,
11740000,11749999,14000,15000,138.20,7,PAC,SP,
28740000,28749999,15000,16000,166.50,7,PAC,RJ,
18580000,18589999,14000,15000,138.20,8,PAC,SP,
15380000,16299999,14000,15000,138.20,7,PAC,SP,
18110000,18119999,14000,15000,71.50,7,PAC,SP,
32699000,32899999,7000,8000,90.60,9,PAC,MG,
61600000,63999999,10000,11000,200.10,12,PAC,CE,
64000000,64099999,3000,4000,117.30,12,PAC,PI,
83000000,87999999,3000,4000,30.30,5,PAC,PR,
28540000,28544999,15000,16000,166.50,7,PAC,RJ,
69000000,69099999,13000,14000,266.70,27,PAC,AM,
32900000,32999999,7000,8000,90.60,9,PAC,MG,
74000000,74899999,9000,10000,151.80,8,PAC,GO,
28650000,28659999,15000,16000,166.50,7,PAC,RJ,
28180000,28199999,15000,16000,166.50,7,PAC,RJ,
13920000,13929999,14000,15000,71.50,8,PAC,SP,
68900000,68911999,12000,13000,308.40,24,PAC,AP,
27900001,27997999,15000,16000,166.50,8,PAC,RJ,
24800001,24889999,15000,16000,166.50,8,PAC,RJ,
24900001,24999999,15000,16000,166.50,8,PAC,RJ,
89000000,89999999,14000,15000,138.20,7,PAC,SC,
77000000,77249999,14000,15000,246.80,10,PAC,TO,
65505000,65735000,8000,9000,174.60,11,PAC,MA,
42600000,44934999,11000,12000,189.80,9,PAC,BA,
88100000,88299999,14000,15000,138.20,6,PAC,SC,
33400000,33599999,6000,7000,72.10,9,PAC,MG,
32400000,32698999,7000,8000,90.60,9,PAC,MG,
27580000,27599999,15000,16000,166.50,7,PAC,RJ,
13800001,13819999,14000,15000,71.50,8,PAC,SP,
65110000,65504999,8000,9000,174.60,12,PAC,MA,
25940001,25949999,15000,16000,166.50,8,PAC,RJ,
26400001,26499999,15000,16000,166.50,8,PAC,RJ,
26500001,26549999,15000,16000,166.50,8,PAC,RJ,
11250000,11299999,14000,15000,138.20,7,PAC,SP,
27197000,27199999,15000,16000,166.50,7,PAC,RJ,
13820000,13824999,14000,15000,138.20,7,PAC,SP,
25850000,25869999,15000,16000,166.50,7,PAC,RJ,
28300000,28349999,15000,16000,166.50,8,PAC,RJ,
23970000,23999999,15000,16000,166.50,7,PAC,RJ,
28390000,28399999,15000,16000,166.50,7,PAC,RJ,
69900000,69923999,15000,16000,311.10,21,PAC,AC,
26000001,26099999,15000,16000,166.50,8,PAC,RJ,
69400000,69899999,12000,13000,244.50,30,PAC,AM,
25600001,25779999,15000,16000,166.50,7,PAC,RJ,
26300001,26399999,15000,16000,166.50,8,PAC,RJ,
18120000,18130000,14000,15000,138.20,7,PAC,SP,
26550001,26599999,15000,16000,166.50,8,PAC,RJ,
28380000,28389999,15000,16000,166.50,7,PAC,RJ,
13000000,13139999,14000,15000,71.50,7,PAC,SP,
28735000,28739999,15000,16000,166.50,7,PAC,RJ,
28400000,28429999,15000,16000,166.50,7,PAC,RJ,
35439000,35499999,5000,6000,67.50,9,PAC,MG,
11730000,11739999,14000,15000,138.20,7,PAC,SP,
28600001,28636999,15000,16000,166.50,8,PAC,RJ,
26950000,26999999,15000,16000,166.50,7,PAC,RJ,
35505000,35699999,5000,6000,67.50,9,PAC,MG,
27570000,27579999,15000,16000,166.50,7,PAC,RJ,
26200000,26299999,15000,16000,166.50,8,PAC,RJ,
27175000,27196999,15000,16000,166.50,7,PAC,RJ,
27600000,27659999,15000,16000,166.50,7,PAC,RJ,
24400001,24799999,15000,16000,166.50,8,PAC,RJ,
28460000,28469999,15000,16000,166.50,7,PAC,RJ,
27500001,27569999,15000,16000,166.50,8,PAC,RJ,
28990001,28999999,15000,16000,166.50,7,PAC,RJ,
27660000,27699999,15000,16000,166.50,7,PAC,RJ,
25780000,25799999,15000,16000,166.50,7,PAC,RJ,
27400001,27459999,15000,16000,166.50,7,PAC,RJ,
28890001,28899999,15000,16000,166.50,7,PAC,RJ,
28800000,28819999,15000,16000,166.50,8,PAC,RJ,
69300000,69339999,15000,16000,392.40,24,PAC,RR,
96400000,97999999,15000,16000,148.90,9,PAC,RS,
25880000,25899999,15000,16000,166.50,7,PAC,RJ,
28550000,28569999,15000,16000,166.50,7,PAC,RJ,
23890001,23899999,15000,16000,166.50,8,PAC,RJ,
28470000,28494999,15000,16000,166.50,7,PAC,RJ,
25800001,25844999,15000,16000,166.50,7,PAC,RJ,
13380001,13389999,14000,15000,138.20,8,PAC,SP,
28455000,28459999,15000,16000,166.50,7,PAC,RJ,
13450001,13459999,14000,15000,138.20,8,PAC,SP,
28200000,28229999,15000,16000,166.50,7,PAC,RJ,
20000001,23799999,15000,16000,166.50,8,PAC,RJ,
28770000,28799999,15000,16000,166.50,7,PAC,RJ,
25950001,25999999,15000,16000,166.50,7,PAC,RJ,
28940001,28949999,15000,16000,166.50,7,PAC,RJ,
69340000,69399999,15000,16000,392.40,26,PAC,RR,
88100000,88299999,15000,16000,148.90,6,PAC,SC,
92000000,93999999,15000,16000,148.90,6,PAC,RS,
25500001,25599999,15000,16000,166.50,8,PAC,RJ,
28350000,28359999,15000,16000,166.50,7,PAC,RJ,
28960000,28969999,15000,16000,166.50,7,PAC,RJ,
13830000,13834999,14000,15000,138.20,7,PAC,SP,
28375000,28379999,15000,16000,166.50,7,PAC,RJ,
59140000,59999999,15000,16000,311.10,12,PAC,RN,
28545000,28549999,15000,16000,166.50,7,PAC,RJ,
70000000,"72799999 ",10000,11000,137.10,7,PAC,DF,
90000000,91999999,15000,16000,148.90,6,PAC,RS,
44935000,46139999,11000,12000,189.80,12,PAC,BA,
35801000,35999999,5000,6000,67.50,9,PAC,MG,
76835000,76999999,15000,16000,311.10,17,PAC,RO,
35500000,35504999,5000,6000,67.50,10,PAC,MG,
88300000,88494999,15000,16000,148.90,6,PAC,SC,
18590000,19864999,14000,15000,138.20,7,PAC,SP,
23900001,23969999,3000,4000,55.20,8,PAC,RJ,
35000000,35100999,6000,7000,72.10,10,PAC,MG,
88500000,88999999,15000,16000,148.90,7,PAC,SC,
57100000,57999999,14000,15000,288.90,11,PAC,AL,
46140000,48999999,11000,12000,189.80,10,PAC,BA,
34800000,34999999,6000,7000,72.10,9,PAC,MG,
49099000,49999999,15000,16000,311.10,10,PAC,SE,
72800000,72999999,9000,10000,151.80,8,PAC,GO,
01000000,03999999,15000,16000,77.00,6,PAC,SP,
38550000,39399999,4000,5000,57.80,9,PAC,MG,
06000001,06299999,15000,16000,77.00,6,PAC,SP,
04000000,06000000,15000,16000,77.00,6,PAC,SP,
64100000,64999999,3000,4000,117.30,12,PAC,PI,
39400000,39409999,4000,5000,57.80,10,PAC,MG,
57000000,57099999,14000,15000,288.90,12,PAC,AL,
33000000,33199999,7000,8000,90.60,8,PAC,MG,
28970000,28989999,3000,4000,55.20,7,PAC,RJ,
11900000,11909999,15000,16000,148.90,6,PAC,SP,
36000000,36500999,5000,6000,67.50,10,PAC,MG,
38400000,39399999,4000,5000,57.80,10,PAC,MG,
11300001,11399999,15000,16000,77.00,7,PAC,SP,
28495000,28499999,3000,4000,55.20,7,PAC,RJ,
26700000,26899999,15000,16000,166.50,7,PAC,RJ,
11960000,11989999,15000,16000,148.90,6,PAC,SP,
11000001,11249999,15000,16000,77.00,7,PAC,SP,
06300000,06999999,15000,16000,77.00,6,PAC,SP,
11600001,11629999,15000,16000,77.00,8,PAC,SP,
11680000,11699999,15000,16000,77.00,8,PAC,SP,
69924000,69999999,15000,16000,311.10,23,PAC,AC,
11700001,11729999,15000,16000,77.00,7,PAC,SP,
11400001,11499999,15000,16000,77.00,7,PAC,SP,
27460000,27499999,15000,16000,166.50,7,PAC,RJ,
12130000,12139999,15000,16000,148.90,7,PAC,SP,
11990000,11999999,15000,16000,148.90,6,PAC,SP,
11850000,11899999,15000,16000,148.90,7,PAC,SP,
12140000,12169999,15000,16000,148.90,7,PAC,SP,
11630000,11659999,15000,16000,148.90,7,PAC,SP,
13380001,13389999,15000,16000,148.90,8,PAC,SP,
25900001,25939999,15000,16000,166.50,8,PAC,RJ,
11750000,11759999,15000,16000,148.90,7,PAC,SP,
13000000,13139999,15000,16000,77.00,7,PAC,SP,
11250000,11299999,15000,16000,148.90,7,PAC,SP,
11740000,11749999,15000,16000,148.90,7,PAC,SP,
26650000,26699999,15000,16000,166.50,7,PAC,RJ,
19870000,19999999,15000,16000,148.90,7,PAC,SP,
11660001,11679999,15000,16000,77.00,8,PAC,SP,
13140000,13349999,15000,16000,77.00,8,PAC,SP,
13500001,13509999,15000,16000,77.00,8,PAC,SP,
15370000,15379999,15000,16000,148.90,7,PAC,SP,
11930000,11939999,15000,16000,148.90,6,PAC,SP,
12120000,12129999,14000,15000,138.20,7,PAC,SP,
13820000,13824999,15000,16000,148.90,7,PAC,SP,
11500001,11599999,15000,16000,77.00,7,PAC,SP,
23860000,23889999,15000,16000,166.50,7,PAC,RJ,
12130000,12139999,14000,15000,138.20,7,PAC,SP,
12140000,12169999,14000,15000,138.20,7,PAC,SP,
12170000,12179999,15000,16000,148.90,8,PAC,SP,
11800000,11849999,14000,15000,138.20,6,PAC,SP,
13510000,13600000,15000,16000,77.00,8,PAC,SP,
12211000,12999999,15000,16000,77.00,8,PAC,SP,
11730000,11739999,15000,16000,148.90,7,PAC,SP,
13490000,13500000,15000,16000,148.90,7,PAC,SP,
13600001,13609999,15000,16000,77.00,8,PAC,SP,
11920000,11924999,14000,15000,138.20,6,PAC,SP,
11955000,11959999,14000,15000,138.20,7,PAC,SP,
13840001,13856999,15000,16000,77.00,8,PAC,SP,
11950000,11954999,14000,15000,138.20,6,PAC,SP,
11920000,11924999,15000,16000,148.90,6,PAC,SP,
18120000,18130000,15000,16000,148.90,7,PAC,SP,
28230000,28249999,15000,16000,166.50,7,PAC,RJ,
13450001,13459999,15000,16000,148.90,8,PAC,SP,
26900000,26949999,15000,16000,166.50,7,PAC,RJ,
12120000,12129999,15000,16000,148.90,7,PAC,SP,
12200001,12249999,14000,15000,71.50,7,PAC,SP,
13350000,13380000,15000,16000,148.90,7,PAC,SP,
19865000,19869999,15000,16000,148.90,7,PAC,SP,
12180000,12199999,15000,16000,148.90,7,PAC,SP,
28750000,28769999,15000,16000,166.50,7,PAC,RJ,
40000000,42599999,12000,13000,208.80,8,PAC,BA,
13800001,13819999,15000,16000,77.00,8,PAC,SP,
33200000,33299999,7000,8000,90.60,8,PAC,MG,
69000000,69099999,14000,15000,288.90,27,PAC,AM,
77000000,77249999,15000,16000,265.80,10,PAC,TO,
18130001,18146999,15000,16000,77.00,7,PAC,SP,
37000000,37548999,5000,6000,67.50,9,PAC,MG,
29000000,29099999,10000,11000,137.10,10,PAC,ES,
60000000,61599999,11000,12000,222.30,12,PAC,CE,
13400001,13439999,15000,16000,77.00,8,PAC,SP,
25845000,25849999,3000,4000,55.20,7,PAC,RJ,
69800000,69800000,13000,14000,266.70,34,PAC,AM,
27000001,27174999,3000,4000,55.20,7,PAC,RJ,
12180000,12199999,14000,15000,138.20,7,PAC,SP,
11925000,11929999,14000,15000,138.20,6,PAC,SP,
36501000,36999999,5000,6000,67.50,9,PAC,MG,
13390000,13400000,15000,16000,148.90,7,PAC,SP,
32000000,32371999,8000,9000,93.30,9,PAC,MG,
11910000,11919999,14000,15000,138.20,6,PAC,SP,
28950000,28959999,3000,4000,55.20,7,PAC,RJ,
12000001,12119999,14000,15000,71.50,8,PAC,SP,
29100000,29999999,10000,11000,137.10,9,PAC,ES,
28540000,28544999,16000,17000,178.40,7,PAC,RJ,
15380000,16299999,15000,16000,148.90,7,PAC,SP,
13440000,13450000,15000,16000,148.90,7,PAC,SP,
28930000,28939999,3000,4000,55.20,7,PAC,RJ,
89000000,89999999,15000,16000,148.90,7,PAC,SC,
11900000,11909999,14000,15000,138.20,6,PAC,SP,
28545000,28549999,16000,17000,178.40,7,PAC,RJ,
25870000,25879999,16000,17000,178.40,7,PAC,RJ,
26400001,26499999,16000,17000,178.40,8,PAC,RJ,
12170000,12179999,14000,15000,138.20,8,PAC,SP,
