CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
28495-000,28499-999,4,5,125.50,4,SEDEX
50000-000,52999-999,17,18,656.10,8,SEDEX
28495-000,28499-999,5,6,133.40,4,SEDEX
50000-000,52999-999,18,19,697.00,8,SEDEX
28495-000,28499-999,6,7,142.70,4,SEDEX
50000-000,52999-999,19,20,737.90,8,SEDEX
28495-000,28499-999,7,8,158.20,4,SEDEX
50000-000,52999-999,20,21,778.80,8,SEDEX
28495-000,28499-999,8,9,167.60,4,SEDEX
28495-000,28499-999,9,10,177.00,4,SEDEX
50000-000,52999-999,21,22,819.70,8,SEDEX
28495-000,28499-999,10,11,199.10,4,SEDEX
50000-000,52999-999,22,23,860.60,8,SEDEX
28495-000,28499-999,11,12,221.20,4,SEDEX
28495-000,28499-999,12,13,243.30,4,SEDEX
50000-000,52999-999,23,24,901.50,8,SEDEX
28495-000,28499-999,13,14,265.40,4,SEDEX
50000-000,52999-999,24,25,942.40,8,SEDEX
28495-000,28499-999,14,15,287.50,4,SEDEX
28495-000,28499-999,15,16,309.60,4,SEDEX
50000-000,52999-999,25,26,983.30,8,SEDEX
28495-000,28499-999,16,17,331.70,4,SEDEX
50000-000,52999-999,26,27,1024.20,8,SEDEX
28495-000,28499-999,17,18,353.80,4,SEDEX
50000-000,52999-999,27,28,1065.10,8,SEDEX
28495-000,28499-999,18,19,375.90,4,SEDEX
50000-000,52999-999,28,29,1106.00,8,SEDEX
28495-000,28499-999,19,20,398.00,4,SEDEX
50000-000,52999-999,29,30,1146.90,8,SEDEX
28495-000,28499-999,20,21,420.10,4,SEDEX
28495-000,28499-999,21,22,442.20,4,SEDEX
53000-000,56999-999,0,0.3,103.90,10,SEDEX
28495-000,28499-999,22,23,464.30,4,SEDEX
53000-000,56999-999,0.3,0.5,110.50,10,SEDEX
28495-000,28499-999,23,24,486.40,4,SEDEX
28495-000,28499-999,24,25,508.50,4,SEDEX
53000-000,56999-999,0.5,1,110.50,10,SEDEX
28495-000,28499-999,25,26,530.60,4,SEDEX
53000-000,56999-999,1,2,134.00,10,SEDEX
28495-000,28499-999,26,27,552.70,4,SEDEX
28495-000,28499-999,27,28,574.80,4,SEDEX
53000-000,56999-999,2,3,176.30,10,SEDEX
28495-000,28499-999,28,29,596.90,4,SEDEX
53000-000,56999-999,3,4,196.60,10,SEDEX
28495-000,28499-999,29,30,619.00,4,SEDEX
53000-000,56999-999,4,5,225.20,10,SEDEX
28970-000,28989-999,0,0.3,63.40,4,SEDEX
28970-000,28989-999,0.3,0.5,67.10,4,SEDEX
53000-000,56999-999,5,6,242.20,10,SEDEX
28970-000,28989-999,0.5,1,67.10,4,SEDEX
53000-000,56999-999,6,7,262.00,10,SEDEX
28970-000,28989-999,1,2,83.00,4,SEDEX
28970-000,28989-999,2,3,96.20,4,SEDEX
53000-000,56999-999,7,8,288.40,10,SEDEX
28970-000,28989-999,3,4,105.70,4,SEDEX
53000-000,56999-999,8,9,308.60,10,SEDEX
28970-000,28989-999,4,5,125.50,4,SEDEX
53000-000,56999-999,9,10,328.90,10,SEDEX
28970-000,28989-999,5,6,133.40,4,SEDEX
28970-000,28989-999,6,7,142.70,4,SEDEX
53000-000,56999-999,10,11,369.80,10,SEDEX
28970-000,28989-999,7,8,158.20,4,SEDEX
53000-000,56999-999,11,12,410.70,10,SEDEX
28970-000,28989-999,8,9,167.60,4,SEDEX
28970-000,28989-999,9,10,177.00,4,SEDEX
53000-000,56999-999,12,13,451.60,10,SEDEX
28970-000,28989-999,10,11,199.10,4,SEDEX
53000-000,56999-999,13,14,492.50,10,SEDEX
28970-000,28989-999,11,12,221.20,4,SEDEX
53000-000,56999-999,14,15,533.40,10,SEDEX
28970-000,28989-999,12,13,243.30,4,SEDEX
53000-000,56999-999,15,16,574.30,10,SEDEX
28970-000,28989-999,13,14,265.40,4,SEDEX
53000-000,56999-999,16,17,615.20,10,SEDEX
28970-000,28989-999,14,15,287.50,4,SEDEX
53000-000,56999-999,17,18,656.10,10,SEDEX
28970-000,28989-999,15,16,309.60,4,SEDEX
53000-000,56999-999,18,19,697.00,10,SEDEX
28970-000,28989-999,16,17,331.70,4,SEDEX
53000-000,56999-999,19,20,737.90,10,SEDEX
28970-000,28989-999,17,18,353.80,4,SEDEX
53000-000,56999-999,20,21,778.80,10,SEDEX
28970-000,28989-999,18,19,375.90,4,SEDEX
28970-000,28989-999,19,20,398.00,4,SEDEX
53000-000,56999-999,21,22,819.70,10,SEDEX
28970-000,28989-999,20,21,420.10,4,SEDEX
53000-000,56999-999,22,23,860.60,10,SEDEX
28970-000,28989-999,21,22,442.20,4,SEDEX
28970-000,28989-999,22,23,464.30,4,SEDEX
53000-000,56999-999,23,24,901.50,10,SEDEX
28970-000,28989-999,23,24,486.40,4,SEDEX
53000-000,56999-999,24,25,942.40,10,SEDEX
28970-000,28989-999,24,25,508.50,4,SEDEX
28970-000,28989-999,25,26,530.60,4,SEDEX
53000-000,56999-999,25,26,983.30,10,SEDEX
53000-000,56999-999,26,27,1024.20,10,SEDEX
28970-000,28989-999,26,27,552.70,4,SEDEX
28970-000,28989-999,27,28,574.80,4,SEDEX
53000-000,56999-999,27,28,1065.10,10,SEDEX
28970-000,28989-999,28,29,596.90,4,SEDEX
53000-000,56999-999,28,29,1106.00,10,SEDEX
28970-000,28989-999,29,30,619.00,4,SEDEX
25845-000,25849-999,0,0.3,63.40,4,SEDEX
53000-000,56999-999,29,30,1146.90,10,SEDEX
25845-000,25849-999,0.3,0.5,67.10,4,SEDEX
64000-000,64099-999,0,0.3,103.90,5,SEDEX
25845-000,25849-999,0.5,1,67.10,4,SEDEX
64000-000,64099-999,0.3,0.5,110.50,5,SEDEX
25845-000,25849-999,1,2,83.00,4,SEDEX
25845-000,25849-999,2,3,96.20,4,SEDEX
64000-000,64099-999,0.5,1,110.50,5,SEDEX
25845-000,25849-999,3,4,105.70,4,SEDEX
64000-000,64099-999,1,2,134.00,5,SEDEX
25845-000,25849-999,4,5,125.50,4,SEDEX
64000-000,64099-999,2,3,176.30,5,SEDEX
25845-000,25849-999,5,6,133.40,4,SEDEX
64000-000,64099-999,3,4,196.60,5,SEDEX
25845-000,25849-999,6,7,142.70,4,SEDEX
64000-000,64099-999,4,5,225.20,5,SEDEX
64000-000,64099-999,5,6,242.20,5,SEDEX
25845-000,25849-999,7,8,158.20,4,SEDEX
64000-000,64099-999,6,7,262.00,5,SEDEX
25845-000,25849-999,8,9,167.60,4,SEDEX
64000-000,64099-999,7,8,288.40,5,SEDEX
25845-000,25849-999,9,10,177.00,4,SEDEX
25845-000,25849-999,10,11,199.10,4,SEDEX
64000-000,64099-999,8,9,308.60,5,SEDEX
25845-000,25849-999,11,12,221.20,4,SEDEX
25845-000,25849-999,12,13,243.30,4,SEDEX
64000-000,64099-999,9,10,328.90,5,SEDEX
25845-000,25849-999,13,14,265.40,4,SEDEX
64000-000,64099-999,10,11,369.80,5,SEDEX
25845-000,25849-999,14,15,287.50,4,SEDEX
25845-000,25849-999,15,16,309.60,4,SEDEX
64000-000,64099-999,11,12,410.70,5,SEDEX
25845-000,25849-999,16,17,331.70,4,SEDEX
64000-000,64099-999,12,13,451.60,5,SEDEX
25845-000,25849-999,17,18,353.80,4,SEDEX
64000-000,64099-999,13,14,492.50,5,SEDEX
25845-000,25849-999,18,19,375.90,4,SEDEX
64000-000,64099-999,14,15,533.40,5,SEDEX
25845-000,25849-999,19,20,398.00,4,SEDEX
64000-000,64099-999,15,16,574.30,5,SEDEX
25845-000,25849-999,20,21,420.10,4,SEDEX
64000-000,64099-999,16,17,615.20,5,SEDEX
25845-000,25849-999,21,22,442.20,4,SEDEX
64000-000,64099-999,17,18,656.10,5,SEDEX
64000-000,64099-999,18,19,697.00,5,SEDEX
25845-000,25849-999,22,23,464.30,4,SEDEX
64000-000,64099-999,19,20,737.90,5,SEDEX
25845-000,25849-999,23,24,486.40,4,SEDEX
64000-000,64099-999,20,21,778.80,5,SEDEX
25845-000,25849-999,24,25,508.50,4,SEDEX
64000-000,64099-999,21,22,819.70,5,SEDEX
25845-000,25849-999,25,26,530.60,4,SEDEX
64000-000,64099-999,22,23,860.60,5,SEDEX
25845-000,25849-999,26,27,552.70,4,SEDEX
64000-000,64099-999,23,24,901.50,5,SEDEX
25845-000,25849-999,27,28,574.80,4,SEDEX
64000-000,64099-999,24,25,942.40,5,SEDEX
64000-000,64099-999,25,26,983.30,5,SEDEX
25845-000,25849-999,28,29,596.90,4,SEDEX
64000-000,64099-999,26,27,1024.20,5,SEDEX
25845-000,25849-999,29,30,619.00,4,SEDEX
64000-000,64099-999,27,28,1065.10,5,SEDEX
28950-000,28959-999,0,0.3,63.40,4,SEDEX
64000-000,64099-999,28,29,1106.00,5,SEDEX
28950-000,28959-999,0.3,0.5,67.10,4,SEDEX
64000-000,64099-999,29,30,1146.90,5,SEDEX
28950-000,28959-999,0.5,1,67.10,4,SEDEX
64100-000,64999-999,0,0.3,103.90,6,SEDEX
28950-000,28959-999,1,2,83.00,4,SEDEX
64100-000,64999-999,0.3,0.5,110.50,6,SEDEX
28950-000,28959-999,2,3,96.20,4,SEDEX
64100-000,64999-999,0.5,1,110.50,6,SEDEX
28950-000,28959-999,3,4,105.70,4,SEDEX
64100-000,64999-999,1,2,134.00,6,SEDEX
28950-000,28959-999,4,5,125.50,4,SEDEX
64100-000,64999-999,2,3,176.30,6,SEDEX
28950-000,28959-999,5,6,133.40,4,SEDEX
64100-000,64999-999,3,4,196.60,6,SEDEX
28950-000,28959-999,6,7,142.70,4,SEDEX
64100-000,64999-999,4,5,225.20,6,SEDEX
28950-000,28959-999,7,8,158.20,4,SEDEX
64100-000,64999-999,5,6,242.20,6,SEDEX
28950-000,28959-999,8,9,167.60,4,SEDEX
64100-000,64999-999,6,7,262.00,6,SEDEX
28950-000,28959-999,9,10,177.00,4,SEDEX
64100-000,64999-999,7,8,288.40,6,SEDEX
28950-000,28959-999,10,11,199.10,4,SEDEX
64100-000,64999-999,8,9,308.60,6,SEDEX
28950-000,28959-999,11,12,221.20,4,SEDEX
64100-000,64999-999,9,10,328.90,6,SEDEX
28950-000,28959-999,12,13,243.30,4,SEDEX
64100-000,64999-999,10,11,369.80,6,SEDEX
28950-000,28959-999,13,14,265.40,4,SEDEX
64100-000,64999-999,11,12,410.70,6,SEDEX
28950-000,28959-999,14,15,287.50,4,SEDEX
64100-000,64999-999,12,13,451.60,6,SEDEX
28950-000,28959-999,15,16,309.60,4,SEDEX
64100-000,64999-999,13,14,492.50,6,SEDEX
28950-000,28959-999,16,17,331.70,4,SEDEX
64100-000,64999-999,14,15,533.40,6,SEDEX
28950-000,28959-999,17,18,353.80,4,SEDEX
64100-000,64999-999,15,16,574.30,6,SEDEX
64100-000,64999-999,16,17,615.20,6,SEDEX
28950-000,28959-999,18,19,375.90,4,SEDEX
64100-000,64999-999,17,18,656.10,6,SEDEX
28950-000,28959-999,19,20,398.00,4,SEDEX
64100-000,64999-999,18,19,697.00,6,SEDEX
28950-000,28959-999,20,21,420.10,4,SEDEX
64100-000,64999-999,19,20,737.90,6,SEDEX
28950-000,28959-999,21,22,442.20,4,SEDEX
64100-000,64999-999,20,21,778.80,6,SEDEX
28950-000,28959-999,22,23,464.30,4,SEDEX
64100-000,64999-999,21,22,819.70,6,SEDEX
28950-000,28959-999,23,24,486.40,4,SEDEX
64100-000,64999-999,22,23,860.60,6,SEDEX
28950-000,28959-999,24,25,508.50,4,SEDEX
64100-000,64999-999,23,24,901.50,6,SEDEX
64100-000,64999-999,24,25,942.40,6,SEDEX
28950-000,28959-999,25,26,530.60,4,SEDEX
28950-000,28959-999,26,27,552.70,4,SEDEX
64100-000,64999-999,25,26,983.30,6,SEDEX
64100-000,64999-999,26,27,1024.20,6,SEDEX
28950-000,28959-999,27,28,574.80,4,SEDEX
64100-000,64999-999,27,28,1065.10,6,SEDEX
28950-000,28959-999,28,29,596.90,4,SEDEX
28950-000,28959-999,29,30,619.00,4,SEDEX
64100-000,64999-999,28,29,1106.00,6,SEDEX
64100-000,64999-999,29,30,1146.90,6,SEDEX
28930-000,28939-999,0,0.3,63.40,4,SEDEX
80000-000,82999-999,0,0.3,23.00,1,SEDEX
28930-000,28939-999,0.3,0.5,67.10,4,SEDEX
80000-000,82999-999,0.3,0.5,24.70,1,SEDEX
28930-000,28939-999,0.5,1,67.10,4,SEDEX
28930-000,28939-999,1,2,83.00,4,SEDEX
80000-000,82999-999,0.5,1,24.70,1,SEDEX
28930-000,28939-999,2,3,96.20,4,SEDEX
28930-000,28939-999,3,4,105.70,4,SEDEX
80000-000,82999-999,1,2,27.10,1,SEDEX
28930-000,28939-999,4,5,125.50,4,SEDEX
80000-000,82999-999,2,3,29.70,1,SEDEX
28930-000,28939-999,5,6,133.40,4,SEDEX
80000-000,82999-999,3,4,32.70,1,SEDEX
28930-000,28939-999,6,7,142.70,4,SEDEX
80000-000,82999-999,4,5,35.20,1,SEDEX
28930-000,28939-999,7,8,158.20,4,SEDEX
80000-000,82999-999,5,6,38.00,1,SEDEX
28930-000,28939-999,8,9,167.60,4,SEDEX
28930-000,28939-999,9,10,177.00,4,SEDEX
80000-000,82999-999,6,7,40.70,1,SEDEX
28930-000,28939-999,10,11,199.10,4,SEDEX
80000-000,82999-999,7,8,43.60,1,SEDEX
28930-000,28939-999,11,12,221.20,4,SEDEX
80000-000,82999-999,8,9,46.40,1,SEDEX
80000-000,82999-999,9,10,49.50,1,SEDEX
28930-000,28939-999,12,13,243.30,4,SEDEX
80000-000,82999-999,10,11,55.70,1,SEDEX
28930-000,28939-999,13,14,265.40,4,SEDEX
80000-000,82999-999,11,12,61.90,1,SEDEX
28930-000,28939-999,14,15,287.50,4,SEDEX
80000-000,82999-999,12,13,68.10,1,SEDEX
28930-000,28939-999,15,16,309.60,4,SEDEX
80000-000,82999-999,13,14,74.30,1,SEDEX
28930-000,28939-999,16,17,331.70,4,SEDEX
28930-000,28939-999,17,18,353.80,4,SEDEX
80000-000,82999-999,14,15,80.50,1,SEDEX
28930-000,28939-999,18,19,375.90,4,SEDEX
28930-000,28939-999,19,20,398.00,4,SEDEX
80000-000,82999-999,15,16,86.70,1,SEDEX
28930-000,28939-999,20,21,420.10,4,SEDEX
80000-000,82999-999,16,17,92.90,1,SEDEX
28930-000,28939-999,21,22,442.20,4,SEDEX
80000-000,82999-999,17,18,99.10,1,SEDEX
28930-000,28939-999,22,23,464.30,4,SEDEX
80000-000,82999-999,18,19,105.30,1,SEDEX
28930-000,28939-999,23,24,486.40,4,SEDEX
80000-000,82999-999,19,20,111.50,1,SEDEX
28930-000,28939-999,24,25,508.50,4,SEDEX
80000-000,82999-999,20,21,117.70,1,SEDEX
28930-000,28939-999,25,26,530.60,4,SEDEX
80000-000,82999-999,21,22,123.90,1,SEDEX
28930-000,28939-999,26,27,552.70,4,SEDEX
80000-000,82999-999,22,23,130.10,1,SEDEX
28930-000,28939-999,27,28,574.80,4,SEDEX
80000-000,82999-999,23,24,136.30,1,SEDEX
28930-000,28939-999,28,29,596.90,4,SEDEX
80000-000,82999-999,24,25,142.50,1,SEDEX
28930-000,28939-999,29,30,619.00,4,SEDEX
27000-001,27174-999,0,0.3,63.40,4,SEDEX
80000-000,82999-999,25,26,148.70,1,SEDEX
27000-001,27174-999,0.3,0.5,67.10,4,SEDEX
80000-000,82999-999,26,27,154.90,1,SEDEX
27000-001,27174-999,0.5,1,67.10,4,SEDEX
80000-000,82999-999,27,28,161.10,1,SEDEX
27000-001,27174-999,1,2,83.00,4,SEDEX
80000-000,82999-999,28,29,167.30,1,SEDEX
27000-001,27174-999,2,3,96.20,4,SEDEX
80000-000,82999-999,29,30,173.50,1,SEDEX
83000-000,87999-999,0,0.3,23.00,3,SEDEX
27000-001,27174-999,3,4,105.70,4,SEDEX
27000-001,27174-999,4,5,125.50,4,SEDEX
83000-000,87999-999,0.3,0.5,24.70,3,SEDEX
27000-001,27174-999,5,6,133.40,4,SEDEX
83000-000,87999-999,0.5,1,24.70,3,SEDEX
27000-001,27174-999,6,7,142.70,4,SEDEX
83000-000,87999-999,1,2,27.10,3,SEDEX
27000-001,27174-999,7,8,158.20,4,SEDEX
83000-000,87999-999,2,3,29.70,3,SEDEX
27000-001,27174-999,8,9,167.60,4,SEDEX
83000-000,87999-999,3,4,32.70,3,SEDEX
27000-001,27174-999,9,10,177.00,4,SEDEX
83000-000,87999-999,4,5,35.20,3,SEDEX
27000-001,27174-999,10,11,199.10,4,SEDEX
83000-000,87999-999,5,6,38.00,3,SEDEX
27000-001,27174-999,11,12,221.20,4,SEDEX
83000-000,87999-999,6,7,40.70,3,SEDEX
27000-001,27174-999,12,13,243.30,4,SEDEX
83000-000,87999-999,7,8,43.60,3,SEDEX
27000-001,27174-999,13,14,265.40,4,SEDEX
83000-000,87999-999,8,9,46.40,3,SEDEX
27000-001,27174-999,14,15,287.50,4,SEDEX
83000-000,87999-999,9,10,49.50,3,SEDEX
27000-001,27174-999,15,16,309.60,4,SEDEX
27000-001,27174-999,16,17,331.70,4,SEDEX
83000-000,87999-999,10,11,55.70,3,SEDEX
83000-000,87999-999,11,12,61.90,3,SEDEX
27000-001,27174-999,17,18,353.80,4,SEDEX
83000-000,87999-999,12,13,68.10,3,SEDEX
27000-001,27174-999,18,19,375.90,4,SEDEX
83000-000,87999-999,13,14,74.30,3,SEDEX
27000-001,27174-999,19,20,398.00,4,SEDEX
83000-000,87999-999,14,15,80.50,3,SEDEX
27000-001,27174-999,20,21,420.10,4,SEDEX
83000-000,87999-999,15,16,86.70,3,SEDEX
27000-001,27174-999,21,22,442.20,4,SEDEX
83000-000,87999-999,16,17,92.90,3,SEDEX
27000-001,27174-999,22,23,464.30,4,SEDEX
83000-000,87999-999,17,18,99.10,3,SEDEX
27000-001,27174-999,23,24,486.40,4,SEDEX
83000-000,87999-999,18,19,105.30,3,SEDEX
27000-001,27174-999,24,25,508.50,4,SEDEX
83000-000,87999-999,19,20,111.50,3,SEDEX
27000-001,27174-999,25,26,530.60,4,SEDEX
27000-001,27174-999,26,27,552.70,4,SEDEX
83000-000,87999-999,20,21,117.70,3,SEDEX
83000-000,87999-999,21,22,123.90,3,SEDEX
27000-001,27174-999,27,28,574.80,4,SEDEX
83000-000,87999-999,22,23,130.10,3,SEDEX
27000-001,27174-999,28,29,596.90,4,SEDEX
83000-000,87999-999,23,24,136.30,3,SEDEX
83000-000,87999-999,24,25,142.50,3,SEDEX
27000-001,27174-999,29,30,619.00,4,SEDEX
83000-000,87999-999,25,26,148.70,3,SEDEX
27300-001,27399-999,0,0.3,63.40,4,SEDEX
83000-000,87999-999,26,27,154.90,3,SEDEX
27300-001,27399-999,0.3,0.5,67.10,4,SEDEX
27300-001,27399-999,0.5,1,67.10,4,SEDEX
83000-000,87999-999,27,28,161.10,3,SEDEX
27300-001,27399-999,1,2,83.00,4,SEDEX
83000-000,87999-999,28,29,167.30,3,SEDEX
83000-000,87999-999,29,30,173.50,3,SEDEX
27300-001,27399-999,2,3,96.20,4,SEDEX
23900-001,23969-999,0,0.3,63.40,4,SEDEX
27300-001,27399-999,3,4,105.70,4,SEDEX
23900-001,23969-999,0.3,0.5,67.10,4,SEDEX
27300-001,27399-999,4,5,125.50,4,SEDEX
27300-001,27399-999,5,6,133.40,4,SEDEX
23900-001,23969-999,0.5,1,67.10,4,SEDEX
27300-001,27399-999,6,7,142.70,4,SEDEX
23900-001,23969-999,1,2,83.00,4,SEDEX
27300-001,27399-999,7,8,158.20,4,SEDEX
23900-001,23969-999,2,3,96.20,4,SEDEX
27300-001,27399-999,8,9,167.60,4,SEDEX
23900-001,23969-999,3,4,105.70,4,SEDEX
27300-001,27399-999,9,10,177.00,4,SEDEX
23900-001,23969-999,4,5,125.50,4,SEDEX
27300-001,27399-999,10,11,199.10,4,SEDEX
23900-001,23969-999,5,6,133.40,4,SEDEX
27300-001,27399-999,11,12,221.20,4,SEDEX
23900-001,23969-999,6,7,142.70,4,SEDEX
27300-001,27399-999,12,13,243.30,4,SEDEX
27300-001,27399-999,13,14,265.40,4,SEDEX
23900-001,23969-999,7,8,158.20,4,SEDEX
23900-001,23969-999,8,9,167.60,4,SEDEX
27300-001,27399-999,14,15,287.50,4,SEDEX
27300-001,27399-999,15,16,309.60,4,SEDEX
23900-001,23969-999,9,10,177.00,4,SEDEX
27300-001,27399-999,16,17,331.70,4,SEDEX
27300-001,27399-999,17,18,353.80,4,SEDEX
23900-001,23969-999,10,11,199.10,4,SEDEX
23900-001,23969-999,11,12,221.20,4,SEDEX
27300-001,27399-999,18,19,375.90,4,SEDEX
27300-001,27399-999,19,20,398.00,4,SEDEX
23900-001,23969-999,12,13,243.30,4,SEDEX
27300-001,27399-999,20,21,420.10,4,SEDEX
23900-001,23969-999,13,14,265.40,4,SEDEX
27300-001,27399-999,21,22,442.20,4,SEDEX
27300-001,27399-999,22,23,464.30,4,SEDEX
27300-001,27399-999,23,24,486.40,4,SEDEX
27300-001,27399-999,24,25,508.50,4,SEDEX
27300-001,27399-999,25,26,530.60,4,SEDEX
27300-001,27399-999,26,27,552.70,4,SEDEX
27300-001,27399-999,27,28,574.80,4,SEDEX
27300-001,27399-999,28,29,596.90,4,SEDEX
27300-001,27399-999,29,30,619.00,4,SEDEX
26100-001,26199-999,0,0.3,63.40,5,SEDEX
26100-001,26199-999,0.3,0.5,67.10,5,SEDEX
26100-001,26199-999,0.5,1,67.10,5,SEDEX
26100-001,26199-999,1,2,83.00,5,SEDEX
26100-001,26199-999,2,3,96.20,5,SEDEX
26100-001,26199-999,3,4,105.70,5,SEDEX
26100-001,26199-999,4,5,125.50,5,SEDEX
26100-001,26199-999,5,6,133.40,5,SEDEX
26100-001,26199-999,6,7,142.70,5,SEDEX
26100-001,26199-999,7,8,158.20,5,SEDEX
26100-001,26199-999,8,9,167.60,5,SEDEX
26100-001,26199-999,9,10,177.00,5,SEDEX
26100-001,26199-999,10,11,199.10,5,SEDEX
26100-001,26199-999,11,12,221.20,5,SEDEX
26100-001,26199-999,12,13,243.30,5,SEDEX
26100-001,26199-999,13,14,265.40,5,SEDEX
26100-001,26199-999,14,15,287.50,5,SEDEX
26100-001,26199-999,15,16,309.60,5,SEDEX
26100-001,26199-999,16,17,331.70,5,SEDEX
26100-001,26199-999,17,18,353.80,5,SEDEX
26100-001,26199-999,18,19,375.90,5,SEDEX
26100-001,26199-999,19,20,398.00,5,SEDEX
26100-001,26199-999,20,21,420.10,5,SEDEX
26100-001,26199-999,21,22,442.20,5,SEDEX
26100-001,26199-999,22,23,464.30,5,SEDEX
26100-001,26199-999,23,24,486.40,5,SEDEX
26100-001,26199-999,24,25,508.50,5,SEDEX
26100-001,26199-999,25,26,530.60,5,SEDEX
26100-001,26199-999,26,27,552.70,5,SEDEX
26100-001,26199-999,27,28,574.80,5,SEDEX
26100-001,26199-999,28,29,596.90,5,SEDEX
26100-001,26199-999,29,30,619.00,5,SEDEX
28660-000,28679-999,0,0.3,63.40,4,SEDEX
28660-000,28679-999,0.3,0.5,67.10,4,SEDEX
28660-000,28679-999,0.5,1,67.10,4,SEDEX
28660-000,28679-999,1,2,83.00,4,SEDEX
28660-000,28679-999,2,3,96.20,4,SEDEX
28660-000,28679-999,3,4,105.70,4,SEDEX
28660-000,28679-999,4,5,125.50,4,SEDEX
28660-000,28679-999,5,6,133.40,4,SEDEX
28660-000,28679-999,6,7,142.70,4,SEDEX
28660-000,28679-999,7,8,158.20,4,SEDEX
28660-000,28679-999,8,9,167.60,4,SEDEX
28660-000,28679-999,9,10,177.00,4,SEDEX
28660-000,28679-999,10,11,199.10,4,SEDEX
28660-000,28679-999,11,12,221.20,4,SEDEX
28660-000,28679-999,12,13,243.30,4,SEDEX
28660-000,28679-999,13,14,265.40,4,SEDEX
28660-000,28679-999,14,15,287.50,4,SEDEX
28660-000,28679-999,15,16,309.60,4,SEDEX
28660-000,28679-999,16,17,331.70,4,SEDEX
28660-000,28679-999,17,18,353.80,4,SEDEX
28660-000,28679-999,18,19,375.90,4,SEDEX
28660-000,28679-999,19,20,398.00,4,SEDEX
28660-000,28679-999,20,21,420.10,4,SEDEX
28660-000,28679-999,21,22,442.20,4,SEDEX
28660-000,28679-999,22,23,464.30,4,SEDEX
28660-000,28679-999,23,24,486.40,4,SEDEX
28660-000,28679-999,24,25,508.50,4,SEDEX
28660-000,28679-999,25,26,530.60,4,SEDEX
28660-000,28679-999,26,27,552.70,4,SEDEX
28660-000,28679-999,27,28,574.80,4,SEDEX
28660-000,28679-999,28,29,596.90,4,SEDEX
28660-000,28679-999,29,30,619.00,4,SEDEX
28360-000,28374-999,0,0.3,63.40,4,SEDEX
28360-000,28374-999,0.3,0.5,67.10,4,SEDEX
28360-000,28374-999,0.5,1,67.10,4,SEDEX
28360-000,28374-999,1,2,83.00,4,SEDEX
28360-000,28374-999,2,3,96.20,4,SEDEX
28360-000,28374-999,3,4,105.70,4,SEDEX
28360-000,28374-999,4,5,125.50,4,SEDEX
28360-000,28374-999,5,6,133.40,4,SEDEX
28360-000,28374-999,6,7,142.70,4,SEDEX
28360-000,28374-999,7,8,158.20,4,SEDEX
28360-000,28374-999,8,9,167.60,4,SEDEX
28360-000,28374-999,9,10,177.00,4,SEDEX
28360-000,28374-999,10,11,199.10,4,SEDEX
28360-000,28374-999,11,12,221.20,4,SEDEX
28360-000,28374-999,12,13,243.30,4,SEDEX
28360-000,28374-999,13,14,265.40,4,SEDEX
28360-000,28374-999,14,15,287.50,4,SEDEX
28360-000,28374-999,15,16,309.60,4,SEDEX
28360-000,28374-999,16,17,331.70,4,SEDEX
28360-000,28374-999,17,18,353.80,4,SEDEX
28360-000,28374-999,18,19,375.90,4,SEDEX
28360-000,28374-999,19,20,398.00,4,SEDEX
28360-000,28374-999,20,21,420.10,4,SEDEX
28360-000,28374-999,21,22,442.20,4,SEDEX
28360-000,28374-999,22,23,464.30,4,SEDEX
28360-000,28374-999,23,24,486.40,4,SEDEX
28360-000,28374-999,24,25,508.50,4,SEDEX
28360-000,28374-999,25,26,530.60,4,SEDEX
28360-000,28374-999,26,27,552.70,4,SEDEX
28360-000,28374-999,27,28,574.80,4,SEDEX
28360-000,28374-999,28,29,596.90,4,SEDEX
28360-000,28374-999,29,30,619.00,4,SEDEX
28900-001,28929-999,0,0.3,63.40,4,SEDEX
28900-001,28929-999,0.3,0.5,67.10,4,SEDEX
28900-001,28929-999,0.5,1,67.10,4,SEDEX
28900-001,28929-999,1,2,83.00,4,SEDEX
28900-001,28929-999,2,3,96.20,4,SEDEX
28900-001,28929-999,3,4,105.70,4,SEDEX
28900-001,28929-999,4,5,125.50,4,SEDEX
28900-001,28929-999,5,6,133.40,4,SEDEX
28900-001,28929-999,6,7,142.70,4,SEDEX
28900-001,28929-999,7,8,158.20,4,SEDEX
28900-001,28929-999,8,9,167.60,4,SEDEX
28900-001,28929-999,9,10,177.00,4,SEDEX
28900-001,28929-999,10,11,199.10,4,SEDEX
28900-001,28929-999,11,12,221.20,4,SEDEX
28900-001,28929-999,12,13,243.30,4,SEDEX
28900-001,28929-999,13,14,265.40,4,SEDEX
28900-001,28929-999,14,15,287.50,4,SEDEX
28900-001,28929-999,15,16,309.60,4,SEDEX
28900-001,28929-999,16,17,331.70,4,SEDEX
28900-001,28929-999,17,18,353.80,4,SEDEX
28900-001,28929-999,18,19,375.90,4,SEDEX
28900-001,28929-999,19,20,398.00,4,SEDEX
28900-001,28929-999,20,21,420.10,4,SEDEX
28900-001,28929-999,21,22,442.20,4,SEDEX
28900-001,28929-999,22,23,464.30,4,SEDEX
28900-001,28929-999,23,24,486.40,4,SEDEX
28900-001,28929-999,24,25,508.50,4,SEDEX
