CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
25000-001,25499-999,16,17,162.00,10,PAC
25000-001,25499-999,17,18,172.80,10,PAC
25000-001,25499-999,18,19,183.60,10,PAC
25000-001,25499-999,19,20,194.40,10,PAC
25000-001,25499-999,20,21,205.20,10,PAC
25000-001,25499-999,21,22,216.00,10,PAC
25000-001,25499-999,22,23,226.80,10,PAC
25000-001,25499-999,23,24,237.60,10,PAC
25000-001,25499-999,24,25,248.40,10,PAC
25000-001,25499-999,25,26,259.20,10,PAC
25000-001,25499-999,26,27,270.00,10,PAC
25000-001,25499-999,27,28,280.80,10,PAC
25000-001,25499-999,28,29,291.60,10,PAC
25000-001,25499-999,29,30,302.40,10,PAC
26650-000,26699-999,0,0.3,30.30,9,PAC
26650-000,26699-999,0.3,0.5,30.30,9,PAC
26650-000,26699-999,0.5,1,30.30,9,PAC
26650-000,26699-999,1,2,35.10,9,PAC
26650-000,26699-999,2,3,40.20,9,PAC
26650-000,26699-999,3,4,50.10,9,PAC
26650-000,26699-999,4,5,52.50,9,PAC
26650-000,26699-999,5,6,61.30,9,PAC
26650-000,26699-999,6,7,65.50,9,PAC
26650-000,26699-999,7,8,82.30,9,PAC
26650-000,26699-999,8,9,84.80,9,PAC
26650-000,26699-999,9,10,86.40,9,PAC
26650-000,26699-999,10,11,97.20,9,PAC
26650-000,26699-999,11,12,108.00,9,PAC
26650-000,26699-999,12,13,118.80,9,PAC
26650-000,26699-999,13,14,129.60,9,PAC
26650-000,26699-999,14,15,140.40,9,PAC
26650-000,26699-999,15,16,151.20,9,PAC
26650-000,26699-999,16,17,162.00,9,PAC
26650-000,26699-999,17,18,172.80,9,PAC
26650-000,26699-999,18,19,183.60,9,PAC
26650-000,26699-999,19,20,194.40,9,PAC
26650-000,26699-999,20,21,205.20,9,PAC
26650-000,26699-999,21,22,216.00,9,PAC
26650-000,26699-999,22,23,226.80,9,PAC
26650-000,26699-999,23,24,237.60,9,PAC
26650-000,26699-999,24,25,248.40,9,PAC
26650-000,26699-999,25,26,259.20,9,PAC
26650-000,26699-999,26,27,270.00,9,PAC
26650-000,26699-999,27,28,280.80,9,PAC
26650-000,26699-999,28,29,291.60,9,PAC
26650-000,26699-999,29,30,302.40,9,PAC
25940-001,25949-999,0,0.3,30.30,10,PAC
25940-001,25949-999,0.3,0.5,30.30,10,PAC
25940-001,25949-999,0.5,1,30.30,10,PAC
25940-001,25949-999,1,2,35.10,10,PAC
25940-001,25949-999,2,3,40.20,10,PAC
25940-001,25949-999,3,4,50.10,10,PAC
25940-001,25949-999,4,5,52.50,10,PAC
25940-001,25949-999,5,6,61.30,10,PAC
25940-001,25949-999,6,7,65.50,10,PAC
25940-001,25949-999,7,8,82.30,10,PAC
25940-001,25949-999,8,9,84.80,10,PAC
25940-001,25949-999,9,10,86.40,10,PAC
25940-001,25949-999,10,11,97.20,10,PAC
25940-001,25949-999,11,12,108.00,10,PAC
25940-001,25949-999,12,13,118.80,10,PAC
25940-001,25949-999,13,14,129.60,10,PAC
25940-001,25949-999,14,15,140.40,10,PAC
25940-001,25949-999,15,16,151.20,10,PAC
25940-001,25949-999,16,17,162.00,10,PAC
25940-001,25949-999,17,18,172.80,10,PAC
25940-001,25949-999,18,19,183.60,10,PAC
25940-001,25949-999,19,20,194.40,10,PAC
25940-001,25949-999,20,21,205.20,10,PAC
25940-001,25949-999,21,22,216.00,10,PAC
25940-001,25949-999,22,23,226.80,10,PAC
25940-001,25949-999,23,24,237.60,10,PAC
25940-001,25949-999,24,25,248.40,10,PAC
25940-001,25949-999,25,26,259.20,10,PAC
25940-001,25949-999,26,27,270.00,10,PAC
25940-001,25949-999,27,28,280.80,10,PAC
25940-001,25949-999,28,29,291.60,10,PAC
25940-001,25949-999,29,30,302.40,10,PAC
28960-000,28969-999,0,0.3,30.30,9,PAC
28960-000,28969-999,0.3,0.5,30.30,9,PAC
28960-000,28969-999,0.5,1,30.30,9,PAC
28960-000,28969-999,1,2,35.10,9,PAC
28960-000,28969-999,2,3,40.20,9,PAC
28960-000,28969-999,3,4,50.10,9,PAC
28960-000,28969-999,4,5,52.50,9,PAC
28960-000,28969-999,5,6,61.30,9,PAC
28960-000,28969-999,6,7,65.50,9,PAC
28960-000,28969-999,7,8,82.30,9,PAC
28960-000,28969-999,8,9,84.80,9,PAC
28960-000,28969-999,9,10,86.40,9,PAC
28960-000,28969-999,10,11,97.20,9,PAC
28960-000,28969-999,11,12,108.00,9,PAC
28960-000,28969-999,12,13,118.80,9,PAC
28960-000,28969-999,13,14,129.60,9,PAC
28960-000,28969-999,14,15,140.40,9,PAC
28960-000,28969-999,15,16,151.20,9,PAC
28960-000,28969-999,16,17,162.00,9,PAC
28960-000,28969-999,17,18,172.80,9,PAC
28960-000,28969-999,18,19,183.60,9,PAC
28960-000,28969-999,19,20,194.40,9,PAC
28960-000,28969-999,20,21,205.20,9,PAC
28960-000,28969-999,21,22,216.00,9,PAC
28960-000,28969-999,22,23,226.80,9,PAC
28960-000,28969-999,23,24,237.60,9,PAC
28960-000,28969-999,24,25,248.40,9,PAC
28960-000,28969-999,25,26,259.20,9,PAC
28960-000,28969-999,26,27,270.00,9,PAC
28960-000,28969-999,27,28,280.80,9,PAC
28960-000,28969-999,28,29,291.60,9,PAC
28960-000,28969-999,29,30,302.40,9,PAC
24800-001,24889-999,0,0.3,30.30,10,PAC
24800-001,24889-999,0.3,0.5,30.30,10,PAC
24800-001,24889-999,0.5,1,30.30,10,PAC
24800-001,24889-999,1,2,35.10,10,PAC
24800-001,24889-999,2,3,40.20,10,PAC
24800-001,24889-999,3,4,50.10,10,PAC
24800-001,24889-999,4,5,52.50,10,PAC
24800-001,24889-999,5,6,61.30,10,PAC
24800-001,24889-999,6,7,65.50,10,PAC
24800-001,24889-999,7,8,82.30,10,PAC
24800-001,24889-999,8,9,84.80,10,PAC
24800-001,24889-999,9,10,86.40,10,PAC
24800-001,24889-999,10,11,97.20,10,PAC
24800-001,24889-999,11,12,108.00,10,PAC
24800-001,24889-999,12,13,118.80,10,PAC
24800-001,24889-999,13,14,129.60,10,PAC
24800-001,24889-999,14,15,140.40,10,PAC
24800-001,24889-999,15,16,151.20,10,PAC
24800-001,24889-999,16,17,162.00,10,PAC
24800-001,24889-999,17,18,172.80,10,PAC
24800-001,24889-999,18,19,183.60,10,PAC
24800-001,24889-999,19,20,194.40,10,PAC
24800-001,24889-999,20,21,205.20,10,PAC
24800-001,24889-999,21,22,216.00,10,PAC
24800-001,24889-999,22,23,226.80,10,PAC
24800-001,24889-999,23,24,237.60,10,PAC
24800-001,24889-999,24,25,248.40,10,PAC
24800-001,24889-999,25,26,259.20,10,PAC
24800-001,24889-999,26,27,270.00,10,PAC
24800-001,24889-999,27,28,280.80,10,PAC
24800-001,24889-999,28,29,291.60,10,PAC
24800-001,24889-999,29,30,302.40,10,PAC
23800-001,23859-999,0,0.3,30.30,10,PAC
23800-001,23859-999,0.3,0.5,30.30,10,PAC
23800-001,23859-999,0.5,1,30.30,10,PAC
23800-001,23859-999,1,2,35.10,10,PAC
23800-001,23859-999,2,3,40.20,10,PAC
23800-001,23859-999,3,4,50.10,10,PAC
23800-001,23859-999,4,5,52.50,10,PAC
23800-001,23859-999,5,6,61.30,10,PAC
23800-001,23859-999,6,7,65.50,10,PAC
23800-001,23859-999,7,8,82.30,10,PAC
23800-001,23859-999,8,9,84.80,10,PAC
23800-001,23859-999,9,10,86.40,10,PAC
23800-001,23859-999,10,11,97.20,10,PAC
23800-001,23859-999,11,12,108.00,10,PAC
23800-001,23859-999,12,13,118.80,10,PAC
23800-001,23859-999,13,14,129.60,10,PAC
23800-001,23859-999,14,15,140.40,10,PAC
23800-001,23859-999,15,16,151.20,10,PAC
23800-001,23859-999,16,17,162.00,10,PAC
23800-001,23859-999,17,18,172.80,10,PAC
23800-001,23859-999,18,19,183.60,10,PAC
23800-001,23859-999,19,20,194.40,10,PAC
23800-001,23859-999,20,21,205.20,10,PAC
23800-001,23859-999,21,22,216.00,10,PAC
23800-001,23859-999,22,23,226.80,10,PAC
23800-001,23859-999,23,24,237.60,10,PAC
23800-001,23859-999,24,25,248.40,10,PAC
23800-001,23859-999,25,26,259.20,10,PAC
23800-001,23859-999,26,27,270.00,10,PAC
23800-001,23859-999,27,28,280.80,10,PAC
23800-001,23859-999,28,29,291.60,10,PAC
23800-001,23859-999,29,30,302.40,10,PAC
28250-000,28299-999,0,0.3,30.30,9,PAC
28250-000,28299-999,0.3,0.5,30.30,9,PAC
28250-000,28299-999,0.5,1,30.30,9,PAC
28250-000,28299-999,1,2,35.10,9,PAC
28250-000,28299-999,2,3,40.20,9,PAC
28250-000,28299-999,3,4,50.10,9,PAC
28250-000,28299-999,4,5,52.50,9,PAC
28250-000,28299-999,5,6,61.30,9,PAC
28250-000,28299-999,6,7,65.50,9,PAC
28250-000,28299-999,7,8,82.30,9,PAC
28250-000,28299-999,8,9,84.80,9,PAC
28250-000,28299-999,9,10,86.40,9,PAC
28250-000,28299-999,10,11,97.20,9,PAC
28250-000,28299-999,11,12,108.00,9,PAC
28250-000,28299-999,12,13,118.80,9,PAC
28250-000,28299-999,13,14,129.60,9,PAC
28250-000,28299-999,14,15,140.40,9,PAC
28250-000,28299-999,15,16,151.20,9,PAC
28250-000,28299-999,16,17,162.00,9,PAC
28250-000,28299-999,17,18,172.80,9,PAC
28250-000,28299-999,18,19,183.60,9,PAC
28250-000,28299-999,19,20,194.40,9,PAC
28250-000,28299-999,20,21,205.20,9,PAC
28250-000,28299-999,21,22,216.00,9,PAC
28250-000,28299-999,22,23,226.80,9,PAC
28250-000,28299-999,23,24,237.60,9,PAC
28250-000,28299-999,24,25,248.40,9,PAC
28250-000,28299-999,25,26,259.20,9,PAC
28250-000,28299-999,26,27,270.00,9,PAC
28250-000,28299-999,27,28,280.80,9,PAC
28250-000,28299-999,28,29,291.60,9,PAC
28250-000,28299-999,29,30,302.40,9,PAC
28570-000,28599-999,0,0.3,30.30,9,PAC
28570-000,28599-999,0.3,0.5,30.30,9,PAC
28570-000,28599-999,0.5,1,30.30,9,PAC
28570-000,28599-999,1,2,35.10,9,PAC
28570-000,28599-999,2,3,40.20,9,PAC
28570-000,28599-999,3,4,50.10,9,PAC
28570-000,28599-999,4,5,52.50,9,PAC
28570-000,28599-999,5,6,61.30,9,PAC
28570-000,28599-999,6,7,65.50,9,PAC
28570-000,28599-999,7,8,82.30,9,PAC
28570-000,28599-999,8,9,84.80,9,PAC
28570-000,28599-999,9,10,86.40,9,PAC
28570-000,28599-999,10,11,97.20,9,PAC
28570-000,28599-999,11,12,108.00,9,PAC
28570-000,28599-999,12,13,118.80,9,PAC
28570-000,28599-999,13,14,129.60,9,PAC
28570-000,28599-999,14,15,140.40,9,PAC
28570-000,28599-999,15,16,151.20,9,PAC
28570-000,28599-999,16,17,162.00,9,PAC
28570-000,28599-999,17,18,172.80,9,PAC
28570-000,28599-999,18,19,183.60,9,PAC
28570-000,28599-999,19,20,194.40,9,PAC
28570-000,28599-999,20,21,205.20,9,PAC
28570-000,28599-999,21,22,216.00,9,PAC
28570-000,28599-999,22,23,226.80,9,PAC
28570-000,28599-999,23,24,237.60,9,PAC
28570-000,28599-999,24,25,248.40,9,PAC
28570-000,28599-999,25,26,259.20,9,PAC
28570-000,28599-999,26,27,270.00,9,PAC
28570-000,28599-999,27,28,280.80,9,PAC
28570-000,28599-999,28,29,291.60,9,PAC
28570-000,28599-999,29,30,302.40,9,PAC
28300-000,28349-999,0,0.3,30.30,10,PAC
28300-000,28349-999,0.3,0.5,30.30,10,PAC
28300-000,28349-999,0.5,1,30.30,10,PAC
28300-000,28349-999,1,2,35.10,10,PAC
28300-000,28349-999,2,3,40.20,10,PAC
28300-000,28349-999,3,4,50.10,10,PAC
28300-000,28349-999,4,5,52.50,10,PAC
28300-000,28349-999,5,6,61.30,10,PAC
28300-000,28349-999,6,7,65.50,10,PAC
28300-000,28349-999,7,8,82.30,10,PAC
28300-000,28349-999,8,9,84.80,10,PAC
28300-000,28349-999,9,10,86.40,10,PAC
28300-000,28349-999,10,11,97.20,10,PAC
28300-000,28349-999,11,12,108.00,10,PAC
28300-000,28349-999,12,13,118.80,10,PAC
28300-000,28349-999,13,14,129.60,10,PAC
28300-000,28349-999,14,15,140.40,10,PAC
28300-000,28349-999,15,16,151.20,10,PAC
28300-000,28349-999,16,17,162.00,10,PAC
28300-000,28349-999,17,18,172.80,10,PAC
28300-000,28349-999,18,19,183.60,10,PAC
28300-000,28349-999,19,20,194.40,10,PAC
28300-000,28349-999,20,21,205.20,10,PAC
28300-000,28349-999,21,22,216.00,10,PAC
28300-000,28349-999,22,23,226.80,10,PAC
28300-000,28349-999,23,24,237.60,10,PAC
28300-000,28349-999,24,25,248.40,10,PAC
28300-000,28349-999,25,26,259.20,10,PAC
28300-000,28349-999,26,27,270.00,10,PAC
28300-000,28349-999,27,28,280.80,10,PAC
28300-000,28349-999,28,29,291.60,10,PAC
28300-000,28349-999,29,30,302.40,10,PAC
27580-000,27599-999,0,0.3,30.30,9,PAC
27580-000,27599-999,0.3,0.5,30.30,9,PAC
27580-000,27599-999,0.5,1,30.30,9,PAC
27580-000,27599-999,1,2,35.10,9,PAC
27580-000,27599-999,2,3,40.20,9,PAC
27580-000,27599-999,3,4,50.10,9,PAC
27580-000,27599-999,4,5,52.50,9,PAC
27580-000,27599-999,5,6,61.30,9,PAC
27580-000,27599-999,6,7,65.50,9,PAC
27580-000,27599-999,7,8,82.30,9,PAC
27580-000,27599-999,8,9,84.80,9,PAC
27580-000,27599-999,9,10,86.40,9,PAC
27580-000,27599-999,10,11,97.20,9,PAC
27580-000,27599-999,11,12,108.00,9,PAC
27580-000,27599-999,12,13,118.80,9,PAC
27580-000,27599-999,13,14,129.60,9,PAC
27580-000,27599-999,14,15,140.40,9,PAC
27580-000,27599-999,15,16,151.20,9,PAC
27580-000,27599-999,16,17,162.00,9,PAC
27580-000,27599-999,17,18,172.80,9,PAC
27580-000,27599-999,18,19,183.60,9,PAC
27580-000,27599-999,19,20,194.40,9,PAC
27580-000,27599-999,20,21,205.20,9,PAC
27580-000,27599-999,21,22,216.00,9,PAC
27580-000,27599-999,22,23,226.80,9,PAC
27580-000,27599-999,23,24,237.60,9,PAC
27580-000,27599-999,24,25,248.40,9,PAC
27580-000,27599-999,25,26,259.20,9,PAC
27580-000,27599-999,26,27,270.00,9,PAC
27580-000,27599-999,27,28,280.80,9,PAC
27580-000,27599-999,28,29,291.60,9,PAC
27580-000,27599-999,29,30,302.40,9,PAC
26400-001,26499-999,0,0.3,30.30,10,PAC
26400-001,26499-999,0.3,0.5,30.30,10,PAC
26400-001,26499-999,0.5,1,30.30,10,PAC
26400-001,26499-999,1,2,35.10,10,PAC
26400-001,26499-999,2,3,40.20,10,PAC
26400-001,26499-999,3,4,50.10,10,PAC
26400-001,26499-999,4,5,52.50,10,PAC
26400-001,26499-999,5,6,61.30,10,PAC
26400-001,26499-999,6,7,65.50,10,PAC
26400-001,26499-999,7,8,82.30,10,PAC
26400-001,26499-999,8,9,84.80,10,PAC
26400-001,26499-999,9,10,86.40,10,PAC
26400-001,26499-999,10,11,97.20,10,PAC
26400-001,26499-999,11,12,108.00,10,PAC
26400-001,26499-999,12,13,118.80,10,PAC
26400-001,26499-999,13,14,129.60,10,PAC
26400-001,26499-999,14,15,140.40,10,PAC
26400-001,26499-999,15,16,151.20,10,PAC
26400-001,26499-999,16,17,162.00,10,PAC
26400-001,26499-999,17,18,172.80,10,PAC
26400-001,26499-999,18,19,183.60,10,PAC
26400-001,26499-999,19,20,194.40,10,PAC
26400-001,26499-999,20,21,205.20,10,PAC
26400-001,26499-999,21,22,216.00,10,PAC
26400-001,26499-999,22,23,226.80,10,PAC
26400-001,26499-999,23,24,237.60,10,PAC
26400-001,26499-999,24,25,248.40,10,PAC
26400-001,26499-999,25,26,259.20,10,PAC
26400-001,26499-999,26,27,270.00,10,PAC
26400-001,26499-999,27,28,280.80,10,PAC
26400-001,26499-999,28,29,291.60,10,PAC
26400-001,26499-999,29,30,302.40,10,PAC
28350-000,28359-999,0,0.3,30.30,9,PAC
28350-000,28359-999,0.3,0.5,30.30,9,PAC
28350-000,28359-999,0.5,1,30.30,9,PAC
28350-000,28359-999,1,2,35.10,9,PAC
28350-000,28359-999,2,3,40.20,9,PAC
28350-000,28359-999,3,4,50.10,9,PAC
28350-000,28359-999,4,5,52.50,9,PAC
28350-000,28359-999,5,6,61.30,9,PAC
28350-000,28359-999,6,7,65.50,9,PAC
28350-000,28359-999,7,8,82.30,9,PAC
28350-000,28359-999,8,9,84.80,9,PAC
28350-000,28359-999,9,10,86.40,9,PAC
28350-000,28359-999,10,11,97.20,9,PAC
28350-000,28359-999,11,12,108.00,9,PAC
28350-000,28359-999,12,13,118.80,9,PAC
28350-000,28359-999,13,14,129.60,9,PAC
28350-000,28359-999,14,15,140.40,9,PAC
28350-000,28359-999,15,16,151.20,9,PAC
28350-000,28359-999,16,17,162.00,9,PAC
28350-000,28359-999,17,18,172.80,9,PAC
28350-000,28359-999,18,19,183.60,9,PAC
28350-000,28359-999,19,20,194.40,9,PAC
28350-000,28359-999,20,21,205.20,9,PAC
28350-000,28359-999,21,22,216.00,9,PAC
28350-000,28359-999,22,23,226.80,9,PAC
28350-000,28359-999,23,24,237.60,9,PAC
28350-000,28359-999,24,25,248.40,9,PAC
28350-000,28359-999,25,26,259.20,9,PAC
28350-000,28359-999,26,27,270.00,9,PAC
28350-000,28359-999,27,28,280.80,9,PAC
28350-000,28359-999,28,29,291.60,9,PAC
28350-000,28359-999,29,30,302.40,9,PAC
27900-001,27997-999,0,0.3,30.30,10,PAC
27900-001,27997-999,0.3,0.5,30.30,10,PAC
27900-001,27997-999,0.5,1,30.30,10,PAC
27900-001,27997-999,1,2,35.10,10,PAC
27900-001,27997-999,2,3,40.20,10,PAC
27900-001,27997-999,3,4,50.10,10,PAC
27900-001,27997-999,4,5,52.50,10,PAC
27900-001,27997-999,5,6,61.30,10,PAC
27900-001,27997-999,6,7,65.50,10,PAC
27900-001,27997-999,7,8,82.30,10,PAC
27900-001,27997-999,8,9,84.80,10,PAC
27900-001,27997-999,9,10,86.40,10,PAC
27900-001,27997-999,10,11,97.20,10,PAC
27900-001,27997-999,11,12,108.00,10,PAC
27900-001,27997-999,12,13,118.80,10,PAC
27900-001,27997-999,13,14,129.60,10,PAC
27900-001,27997-999,14,15,140.40,10,PAC
27900-001,27997-999,15,16,151.20,10,PAC
27900-001,27997-999,16,17,162.00,10,PAC
27900-001,27997-999,17,18,172.80,10,PAC
27900-001,27997-999,18,19,183.60,10,PAC
27900-001,27997-999,19,20,194.40,10,PAC
27900-001,27997-999,20,21,205.20,10,PAC
27900-001,27997-999,21,22,216.00,10,PAC
27900-001,27997-999,22,23,226.80,10,PAC
27900-001,27997-999,23,24,237.60,10,PAC
27900-001,27997-999,24,25,248.40,10,PAC
27900-001,27997-999,25,26,259.20,10,PAC
27900-001,27997-999,26,27,270.00,10,PAC
27900-001,27997-999,27,28,280.80,10,PAC
27900-001,27997-999,28,29,291.60,10,PAC
27900-001,27997-999,29,30,302.40,10,PAC
28545-000,28549-999,0,0.3,30.30,9,PAC
28545-000,28549-999,0.3,0.5,30.30,9,PAC
28545-000,28549-999,0.5,1,30.30,9,PAC
28545-000,28549-999,1,2,35.10,9,PAC
28545-000,28549-999,2,3,40.20,9,PAC
28545-000,28549-999,3,4,50.10,9,PAC
28545-000,28549-999,4,5,52.50,9,PAC
28545-000,28549-999,5,6,61.30,9,PAC
28545-000,28549-999,6,7,65.50,9,PAC
28545-000,28549-999,7,8,82.30,9,PAC
28545-000,28549-999,8,9,84.80,9,PAC
28545-000,28549-999,9,10,86.40,9,PAC
28545-000,28549-999,10,11,97.20,9,PAC
28545-000,28549-999,11,12,108.00,9,PAC
28545-000,28549-999,12,13,118.80,9,PAC
28545-000,28549-999,13,14,129.60,9,PAC
28545-000,28549-999,14,15,140.40,9,PAC
28545-000,28549-999,15,16,151.20,9,PAC
28545-000,28549-999,16,17,162.00,9,PAC
28545-000,28549-999,17,18,172.80,9,PAC
28545-000,28549-999,18,19,183.60,9,PAC
28545-000,28549-999,19,20,194.40,9,PAC
28545-000,28549-999,20,21,205.20,9,PAC
28545-000,28549-999,21,22,216.00,9,PAC
28545-000,28549-999,22,23,226.80,9,PAC
28545-000,28549-999,23,24,237.60,9,PAC
28545-000,28549-999,24,25,248.40,9,PAC
28545-000,28549-999,25,26,259.20,9,PAC
28545-000,28549-999,26,27,270.00,9,PAC
28545-000,28549-999,27,28,280.80,9,PAC
28545-000,28549-999,28,29,291.60,9,PAC
28545-000,28549-999,29,30,302.40,9,PAC
25900-001,25939-999,0,0.3,30.30,10,PAC
25900-001,25939-999,0.3,0.5,30.30,10,PAC
25900-001,25939-999,0.5,1,30.30,10,PAC
25900-001,25939-999,1,2,35.10,10,PAC
25900-001,25939-999,2,3,40.20,10,PAC
25900-001,25939-999,3,4,50.10,10,PAC
25900-001,25939-999,4,5,52.50,10,PAC
25900-001,25939-999,5,6,61.30,10,PAC
25900-001,25939-999,6,7,65.50,10,PAC
25900-001,25939-999,7,8,82.30,10,PAC
25900-001,25939-999,8,9,84.80,10,PAC
25900-001,25939-999,9,10,86.40,10,PAC
25900-001,25939-999,10,11,97.20,10,PAC
25900-001,25939-999,11,12,108.00,10,PAC
25900-001,25939-999,12,13,118.80,10,PAC
25900-001,25939-999,13,14,129.60,10,PAC
25900-001,25939-999,14,15,140.40,10,PAC
25900-001,25939-999,15,16,151.20,10,PAC
25900-001,25939-999,16,17,162.00,10,PAC
25900-001,25939-999,17,18,172.80,10,PAC
25900-001,25939-999,18,19,183.60,10,PAC
25900-001,25939-999,19,20,194.40,10,PAC
25900-001,25939-999,20,21,205.20,10,PAC
25900-001,25939-999,21,22,216.00,10,PAC
25900-001,25939-999,22,23,226.80,10,PAC
25900-001,25939-999,23,24,237.60,10,PAC
25900-001,25939-999,24,25,248.40,10,PAC
25900-001,25939-999,25,26,259.20,10,PAC
25900-001,25939-999,26,27,270.00,10,PAC
25900-001,25939-999,27,28,280.80,10,PAC
25900-001,25939-999,28,29,291.60,10,PAC
25900-001,25939-999,29,30,302.40,10,PAC
23860-000,23889-999,0,0.3,30.30,9,PAC
23860-000,23889-999,0.3,0.5,30.30,9,PAC
23860-000,23889-999,0.5,1,30.30,9,PAC
23860-000,23889-999,1,2,35.10,9,PAC
23860-000,23889-999,2,3,40.20,9,PAC
23860-000,23889-999,3,4,50.10,9,PAC
23860-000,23889-999,4,5,52.50,9,PAC
23860-000,23889-999,5,6,61.30,9,PAC
23860-000,23889-999,6,7,65.50,9,PAC
23860-000,23889-999,7,8,82.30,9,PAC
23860-000,23889-999,8,9,84.80,9,PAC
23860-000,23889-999,9,10,86.40,9,PAC
23860-000,23889-999,10,11,97.20,9,PAC
23860-000,23889-999,11,12,108.00,9,PAC
23860-000,23889-999,12,13,118.80,9,PAC
23860-000,23889-999,13,14,129.60,9,PAC
23860-000,23889-999,14,15,140.40,9,PAC
23860-000,23889-999,15,16,151.20,9,PAC
23860-000,23889-999,16,17,162.00,9,PAC
23860-000,23889-999,17,18,172.80,9,PAC
23860-000,23889-999,18,19,183.60,9,PAC
23860-000,23889-999,19,20,194.40,9,PAC
23860-000,23889-999,20,21,205.20,9,PAC
23860-000,23889-999,21,22,216.00,9,PAC
23860-000,23889-999,22,23,226.80,9,PAC
23860-000,23889-999,23,24,237.60,9,PAC
23860-000,23889-999,24,25,248.40,9,PAC
23860-000,23889-999,25,26,259.20,9,PAC
23860-000,23889-999,26,27,270.00,9,PAC
23860-000,23889-999,27,28,280.80,9,PAC
23860-000,23889-999,28,29,291.60,9,PAC
23860-000,23889-999,29,30,302.40,9,PAC
24900-001,24999-999,0,0.3,30.30,10,PAC
24900-001,24999-999,0.3,0.5,30.30,10,PAC
24900-001,24999-999,0.5,1,30.30,10,PAC
24900-001,24999-999,1,2,35.10,10,PAC
24900-001,24999-999,2,3,40.20,10,PAC
24900-001,24999-999,3,4,50.10,10,PAC
24900-001,24999-999,4,5,52.50,10,PAC
24900-001,24999-999,5,6,61.30,10,PAC
24900-001,24999-999,6,7,65.50,10,PAC
24900-001,24999-999,7,8,82.30,10,PAC
24900-001,24999-999,8,9,84.80,10,PAC
24900-001,24999-999,9,10,86.40,10,PAC
24900-001,24999-999,10,11,97.20,10,PAC
24900-001,24999-999,11,12,108.00,10,PAC
24900-001,24999-999,12,13,118.80,10,PAC
24900-001,24999-999,13,14,129.60,10,PAC
24900-001,24999-999,14,15,140.40,10,PAC
24900-001,24999-999,15,16,151.20,10,PAC
24900-001,24999-999,16,17,162.00,10,PAC
24900-001,24999-999,17,18,172.80,10,PAC
24900-001,24999-999,18,19,183.60,10,PAC
24900-001,24999-999,19,20,194.40,10,PAC
24900-001,24999-999,20,21,205.20,10,PAC
24900-001,24999-999,21,22,216.00,10,PAC
24900-001,24999-999,22,23,226.80,10,PAC
24900-001,24999-999,23,24,237.60,10,PAC
24900-001,24999-999,24,25,248.40,10,PAC
24900-001,24999-999,25,26,259.20,10,PAC
24900-001,24999-999,26,27,270.00,10,PAC
24900-001,24999-999,27,28,280.80,10,PAC
24900-001,24999-999,28,29,291.60,10,PAC
24900-001,24999-999,29,30,302.40,10,PAC
26700-000,26899-999,0,0.3,30.30,9,PAC
26700-000,26899-999,0.3,0.5,30.30,9,PAC
26700-000,26899-999,0.5,1,30.30,9,PAC
26700-000,26899-999,1,2,35.10,9,PAC
26700-000,26899-999,2,3,40.20,9,PAC
26700-000,26899-999,3,4,50.10,9,PAC
26700-000,26899-999,4,5,52.50,9,PAC
26700-000,26899-999,5,6,61.30,9,PAC
26700-000,26899-999,6,7,65.50,9,PAC
26700-000,26899-999,7,8,82.30,9,PAC
26700-000,26899-999,8,9,84.80,9,PAC
26700-000,26899-999,9,10,86.40,9,PAC
26700-000,26899-999,10,11,97.20,9,PAC
26700-000,26899-999,11,12,108.00,9,PAC
26700-000,26899-999,12,13,118.80,9,PAC
26700-000,26899-999,13,14,129.60,9,PAC
26700-000,26899-999,14,15,140.40,9,PAC
26700-000,26899-999,15,16,151.20,9,PAC
26700-000,26899-999,16,17,162.00,9,PAC
26700-000,26899-999,17,18,172.80,9,PAC
26700-000,26899-999,18,19,183.60,9,PAC
26700-000,26899-999,19,20,194.40,9,PAC
26700-000,26899-999,20,21,205.20,9,PAC
26700-000,26899-999,21,22,216.00,9,PAC
26700-000,26899-999,22,23,226.80,9,PAC
26700-000,26899-999,23,24,237.60,9,PAC
26700-000,26899-999,24,25,248.40,9,PAC
26700-000,26899-999,25,26,259.20,9,PAC
26700-000,26899-999,26,27,270.00,9,PAC
26700-000,26899-999,27,28,280.80,9,PAC
26700-000,26899-999,28,29,291.60,9,PAC
26700-000,26899-999,29,30,302.40,9,PAC
26550-001,26599-999,0,0.3,30.30,10,PAC
26550-001,26599-999,0.3,0.5,30.30,10,PAC
26550-001,26599-999,0.5,1,30.30,10,PAC
26550-001,26599-999,1,2,35.10,10,PAC
26550-001,26599-999,2,3,40.20,10,PAC
26550-001,26599-999,3,4,50.10,10,PAC
26550-001,26599-999,4,5,52.50,10,PAC
26550-001,26599-999,5,6,61.30,10,PAC
26550-001,26599-999,6,7,65.50,10,PAC
26550-001,26599-999,7,8,82.30,10,PAC
26550-001,26599-999,8,9,84.80,10,PAC
26550-001,26599-999,9,10,86.40,10,PAC
26550-001,26599-999,10,11,97.20,10,PAC
26550-001,26599-999,11,12,108.00,10,PAC
26550-001,26599-999,12,13,118.80,10,PAC
26550-001,26599-999,13,14,129.60,10,PAC
26550-001,26599-999,14,15,140.40,10,PAC
